﻿DRG Code and Description, Average Daily Charges* , Selfpay Price , Highest Negotiated , Lowest Negotiated ,,Summary,Average Daily Charges,,,,,,
042 - DEGENERATIVE NERVOUS SYSTEM DISORDERS EXCEPT MULTIPLE SCLEROSIS,"3,455.96","2,764.77","2,678.39","1,970.00",,IP Medical,"4,274.09",,,,,,
045 - CVA AND PRECEREBRAL OCCLUSION WITH INFARCTION,"4,920.50","3,936.40","2,678.39","1,970.00",,IP Behavioral Health,"1,281.02",,,,,,
049 - BACTERIAL AND TUBERCULOUS INFECTIONS OF NERVOUS SYSTEM,"3,842.06","3,073.65","2,678.39","1,970.00",,CBAT,787.50,,,,,,
050 - NON-BACTERIAL INFECTIONS OF NERVOUS SYSTEM EXCEPT VIRAL MENINGITIS,"3,898.62","3,118.90","2,678.39","1,970.00",,Dental Surgery,"7,662.28",,,,,,
052 - ALTERATION IN CONSCIOUSNESS,"5,109.60","4,087.68","2,678.39","1,970.00",,,,,,,,,
053 - SEIZURE,"4,671.19","3,736.95","2,678.39","1,970.00",,,,,,,,,
058 - OTHER DISORDERS OF NERVOUS SYSTEM,"3,597.71","2,878.17","2,678.39","1,970.00",,,,,,,,,
059 - ANOXIC AND OTHER SEVERE BRAIN DAMAGE,"5,770.70","4,616.56","2,678.39","1,970.00",,,,,,,,,
"115 - OTHER EAR, NOSE, MOUTH, THROAT AND CRANIAL OR FACIAL DIAGNOSES","4,400.19","3,520.15","2,678.39","1,970.00",,,,,,,,,
130 - RESPIRATORY SYSTEM DIAGNOSIS WITH VENTILATOR SUPPORT > 96 HOURS,"4,793.66","3,834.93","2,678.39","1,970.00",,,,,,,,,
132 - BPD AND OTHER CHRONIC RESPIRATORY DISEASES ARISING IN PERINATAL PERIOD,"5,925.38","4,740.30","2,678.39","1,970.00",,,,,,,,,
137 - MAJOR RESPIRATORY INFECTIONS AND INFLAMMATIONS,"3,795.94","3,036.75","2,678.39","1,970.00",,,,,,,,,
"143 - OTHER RESPIRATORY DIAGNOSES EXCEPT SIGNS, SYMPTOMS AND MISCELLANEOUS DIAGNOSES","3,777.29","3,021.83","2,678.39","1,970.00",,,,,,,,,
"144 - RESPIRATORY SIGNS, SYMPTOMS AND MISCELLANEOUS DIAGNOSES","3,524.79","2,819.83","2,678.39","1,970.00",,,,,,,,,
200 - CARDIAC STRUCTURAL AND VALVULAR DISORDERS,"3,996.90","3,197.52","2,678.39","1,970.00",,,,,,,,,
"421 - MALNUTRITION, FAILURE TO THRIVE AND OTHER NUTRITIONAL DISORDERS","3,532.77","2,826.22","2,678.39","1,970.00",,,,,,,,,
751 - MAJOR DEPRESSIVE DISORDERS AND OTHER OR UNSPECIFIED PSYCHOSES,"1,610.88","1,288.70","1,207.86","1,000.00",,,,,,,,,
752 - DISORDERS OF PERSONALITY AND IMPULSE CONTROL,"1,540.32","1,232.25","1,207.86","1,000.00",,,,,,,,,
753 - BIPOLAR DISORDERS,"1,612.17","1,289.74","1,207.86","1,000.00",,,,,,,,,
754 - DEPRESSION EXCEPT MAJOR DEPRESSIVE DISORDER,"1,611.71","1,289.37","1,207.86","1,000.00",,,,,,,,,
755 - ADJUSTMENT DISORDERS AND NEUROSES EXCEPT DEPRESSIVE DIAGNOSES,"1,611.15","1,288.92","1,207.86","1,000.00",,,,,,,,,
756 - ACUTE ANXIETY AND DELIRIUM STATES,"1,621.46","1,297.17","1,207.86","1,000.00",,,,,,,,,
776 - OTHER DRUG ABUSE AND DEPENDENCE,"3,059.69","2,447.75","2,678.39","1,970.00",,,,,,,,,
862 - OTHER AFTERCARE AND CONVALESCENCE,"4,860.67","3,888.54","2,678.39","1,970.00",,,,,,,,,
,,,,,,,,,,,,,
CBAT - Community Based Acute Treatment (PSY Residential),787.50,,,,,,,,,,,,
,,,,,,,,,,,,,
, Average Charge* , Selfpay Price , Highest Negotiated , Lowest Negotiated ,,,,,,,,,
41899 Dental Surgery Procedure,"7,662.28","6,129.82","5,440.22","3,675.00",,,,,,,,,
,,,,,,,,,,,,,
O.R. 1st 15 Min,887.00,709.60,,,,,,,,,,,
O.R. Add'l 15 Min,765.00,612.00,,,,,,,,,,,
OR Recovery 1st 15 Min,461.00,368.80,,,,,,,,,,,
OR Recovery Additional 15 Min,417.00,333.60,,,,,,,,,,,
"Anesthesia, Facility and Professional",974.00,779.20,,,,,,,,,,,
Supplies (average),208.67,166.94,,,,,,,,,,,
Pharmacy (average),194.60,155.68,,,,,,,,,,,
Dental Provider Professional Charge, Billed Separately by Dentist,,,,,,,,,,,,
,,, AETNA  , BCBS ,, Beacon , Cigna , HNE , MBHP , Add'l  , Tufts Comm , Tufts Public , UBH/Optum 
Behavioral Health, Gross Charge , Selfpay Price ,,,,,,,,,,,
,,,,,,,,,,,,,
90785,32.00,25.60,,17.06,,,20,,,,,,
90785 HO (MSW),32.00,25.60,14.46,,,5.73,,4.24,,,,,13.44
90785 U4 (MSW Intern),32.00,25.60,,,,5.73,,,,,,,
90785 AH (Psy),32.00,25.60,19.28,,,5.73,,6.36,,,,,15.24
90785 U3 (Psy Intern),32.00,25.60,,,,5.73,,,,,,,
90785 U6 (Psy MD),32.00,25.60,19.28,,,5.73,21,7.43,,,,,17.93
90791,242.00,193.60,,205.85,,,186,,,,,,
90791 GT/95 Telehealth,242.00,193.60,,,,,72.24,,,,,,
90791 HO (MSW),242.00,193.60,134.13,,,117.41,,120,134.8, HA HO ,123.01,117.41,156.57
90791 U4 (MSW Intern),355.00,284.00,,,,94.22,,,67.4, HA U4 ,61.5,58.71,
